11/02/1999,29,79401252.78,0,0,5,764944.00,4,914631.00,17,10850996.00,9,4079145.00,5,3287423.00,15,26307391.00,162,457867050.54,525,666428139.00,9603,6645612355.00,28720,67297680786.00,15327,68387865482.00,21530,22374059345.00,0,0,0,0,
11/03/1999,29,370091455.00,0,0,4,3363466.00,8,57320937.00,8,20561003.00,12,40534602.00,10,86430853.00,7,164191360.00,163,456476713.18,533,723749076.00,9610,6666165743.00,28732,67338215388.00,15337,68474296335.00,21537,22538250705.00,0,0,4,4768783.00,
11/04/1999,26,33425934.00,0,0,4,945508.00,3,27508462.00,14,6040931.00,23,76203550.00,21,14748332.00,16,73068925.00,165,457133148.39,536,751257538.00,9624,6672206674.00,28755,67414418938.00,15358,68489044667.00,21553,22611319630.00,1,235000.00,0,0,
11/05/1999,21,86660218.00,1,194600.00,5,19751737.00,4,167756.00,17,3858840.00,44,15027759.00,37,11749350.00,8,1216444.00,170,476906916.43,540,751425294.00,9641,6676065514.00,28799,67429446697.00,15395,68500794017.00,21561,22612536074.00,0,0,0,0,
11/08/1999,12,23152148.00,0,0,1,3300.00,0,0,16,8919505.00,3,24971342.00,0,0,0,0,169,472988323.54,540,751425294.00,9656,6684566688.00,28798,67440349714.00,15395,68500794017.00,21561,22612536074.00,0,0,7,18415894.00,
11/09/1999,28,77616944.00,0,0,5,304088.00,9,852189.00,9,1128822.00,1,12565421.00,0,0,0,0,174,473299816.31,549,752277483.00,9665,6685695510.00,28799,67452915135.00,15395,68500794017.00,21561,22612536074.00,0,0,0,0,
11/10/1999,27,101051368.00,0,0,9,199623353.00,8,3369812.00,7,16973221.00,5,25592222.00,0,0,3,1076700.00,183,672317926.45,557,755647295.00,9672,6702656731.00,28804,67478507357.00,15395,68500794017.00,21564,22613612774.00,1,619931.51,1,12000.00,
11/12/1999,40,144362910.00,1,894662.00,2,315073.00,1,15762.00,8,4289115.00,8,6434909.00,10,11299000.00,19,36427300.00,177,639431669.90,557,755566657.00,9679,6706926746.00,28811,67484682166.00,15405,68512093017.00,21582,22649743174.00,0,0,12,33895868.00,
11/15/1999,12,54966317.00,3,819517.00,36,88004346.00,24,26130449.00,47,219626243.00,9,5733006.00,3,57957.00,0,0,196,606652749.80,553,674346938.00,9531,6762717197.00,28724,67313682215.00,15383,68458135674.00,21536,22512678074.00,0,0,409,760228332.00,
11/16/1999,18,84246784.00,0,0,11,14914256.00,3,8783432.00,11,48235254.00,6,4160451.00,3,38339228.00,0,0,203,619006569.97,555,682600684.00,9542,6810952451.00,28730,67317842666.00,15386,68496474902.00,21536,22512678074.00,0,0,5,3097651.00,
11/17/1999,54,284466385.00,1,893840.00,1,1858000.00,4,8574385.00,9,24593716.00,3,659390.00,0,0,0,0,203,620906943.88,559,691175069.00,9549,6834969555.00,28733,67318502056.00,15386,68496474902.00,21536,22512678074.00,0,0,7,664598.00,
11/18/1999,30,102584994.00,0,0,7,7203369.00,5,147104.00,5,2668156.00,5,1116365.00,4,10393193.00,0,0,204,626945713.91,564,691322173.00,9553,6837167564.00,28738,67319618421.00,15390,68506868095.00,21536,22512678074.00,1,145000.00,7,1497262.00,
11/19/1999,18,123510582.00,0,0,0,0,0,0,6,82031.00,0,0,0,0,0,0,201,583411222.53,564,691322173.00,9559,6837249595.00,28738,67319618421.00,15390,68506868095.00,21536,22512678074.00,1,43482437.35,2,61415.00,
11/22/1999,45,49540466.00,0,0,10,2939569.00,10,12608541.00,9,74074513.00,3,2415631.00,0,0,1,255000.00,210,586037474.50,574,703930714.00,9568,6911324108.00,28741,67322034052.00,15390,68506868095.00,21535,22512894974.00,0,0,3,354538.00,
11/23/1999,28,21666567.00,0,0,13,116139654.00,19,96273410.00,27,91029755.00,21,36662471.00,10,20884511.00,2,515613.00,221,701246535.65,593,800204124.00,9595,7002353863.00,28762,67358696523.00,15399,68527752606.00,21537,22513410587.00,0,0,2,933706.00,
11/24/1999,25,73933076.00,0,0,7,8479072.00,2,734125.00,6,440138.00,7,569511.00,3,3981998.00,0,0,227,709106534.89,594,672712785.00,9601,7002794001.00,28769,67359266034.00,15402,68531734604.00,21537,22513410587.00,0,0,2,128850764.00,
11/26/1999,6,13541920.00,0,0,2,2843656.00,0,0,2,58429049.00,0,0,0,0,0,0,224,711539937.10,584,671341378.00,9589,7060677181.00,28769,67359266034.00,15401,68531728104.00,21529,22512537487.00,0,0,38,3216473.00,
11/29/1999,9,35502245.00,0,0,6,2721239.00,7,2167038.00,26,28999098.00,0,0,1,5004.00,0,0,230,714264291.14,588,673495625.00,9597,7085836948.00,28768,67359112934.00,15401,68531532908.00,21525,22510616387.00,0,0,27,6126522.00,
11/30/1999,11,187075652.00,0,0,7,54837946.00,1,900000.00,13,10044672.00,4,1118225.00,1,415025.00,0,0,232,764263973.43,554,670842682.00,9605,7095501937.00,28767,67359670059.00,15397,68524358133.00,21524,22510440987.00,0,0,56,17100362.00,
12/01/1999,17,639124252.00,2,96143471.00,9,986884.00,17,34963096.00,103,23009646.00,36,17851374.00,6,1077691.00,1,12214.00,187,591092653.84,443,543325345.00,8573,6639093242.00,28255,66579235306.00,15114,67730853224.00,21274,22348618901.00,3,24513486.76,2403,2546247173.00,
12/02/1999,15,73008985.00,0,0,6,25679054.00,4,77618.00,16,6006410.00,13,7827339.00,4,310386.00,0,0,189,614423015.08,446,543305166.00,8588,6645096524.00,28268,66587062645.00,15118,67731163610.00,21274,22348618901.00,0,0,6,2450273.00,
12/03/1999,34,260084486.00,1,110210000.00,0,0,0,0,0,0,0,0,0,0,0,0,189,614424981.20,446,543305166.00,8588,6645096524.00,28268,66587062645.00,15118,67731163610.00,21274,22348618901.00,0,0,0,0,
12/06/1999,17,45678955.00,1,31982000.00,6,13732926.00,1,41700.00,10,35233006.00,0,0,0,0,0,0,195,628158562.70,447,543346866.00,8598,6680329530.00,28268,66587062645.00,15118,67731163610.00,21274,22348618901.00,0,0,0,0,
12/07/1999,30,24173687.00,0,0,3,4106590.00,8,199629697.00,10,1390746.00,3,969767.00,0,0,0,0,196,611577810.70,455,742976563.00,8608,6681720276.00,28271,66588032412.00,15118,67731163610.00,21274,22348618901.00,1,176071.53,1,20511890.00,
12/08/1999,36,152951404.00,0,0,4,29237696.00,6,548074.00,10,41534206.00,7,41898022.00,3,7284325.00,0,0,200,640816126.29,459,741282636.00,8617,6723246991.00,28278,66629930434.00,15121,67738447935.00,21274,22348618901.00,0,0,3,2249492.00,
12/09/1999,18,51861986.00,0,0,8,5580975.00,3,331992.00,9,10464957.00,5,6716849.00,5,28522211.00,40,38445049.00,206,646177274.95,462,741614628.00,8625,6720794948.00,28282,66636625683.00,15126,67766970146.00,21314,22387063950.00,0,0,4,13159046.00,
12/10/1999,12,80922962.00,0,0,1,5800.00,4,1843800.00,5,1260993.00,0,0,0,0,0,0,206,645113781.26,465,742088991.00,8630,6722055941.00,28282,66636625683.00,15126,67766970146.00,21314,22387063950.00,1,845000.00,2,1595337.00,
12/13/1999,14,25758816.00,0,0,5,2867999.00,6,2598094.00,13,10746784.00,1,133479076.00,0,0,0,0,208,468795140.50,471,744687085.00,8643,6732802725.00,28283,66770104759.00,15125,67766894046.00,21314,22387063950.00,1,23000.00,4,179240273.00,
12/14/1999,38,71491842.00,0,0,8,6270044.00,3,481861.00,8,1751621.00,11,8472786.00,3,520501.00,0,0,212,449140974.67,473,744123332.00,8650,6734461946.00,28294,66778577545.00,15128,67767414547.00,21314,22387063950.00,0,0,6,27062774.00,
12/15/1999,38,42379799.00,2,9022467.00,5,10542954.00,9,26137473.00,41,61800896.00,18,36446193.00,3,1297284.00,0,0,194,423357459.89,450,716064877.00,8516,6656827721.00,28234,66701864840.00,15100,67740554731.00,21280,22364793950.00,0,0,373,393544066.00,
12/16/1999,19,22414291.00,1,7455537.00,14,99150374.00,14,70487261.00,27,15825070.00,33,66212777.00,15,55336175.00,8,3709527.00,204,522236225.18,464,786552138.00,8542,6672550824.00,28267,66768077617.00,15115,67795890906.00,21288,22368503477.00,0,0,5,374126.00,
12/17/1999,18,69150432.00,3,11282578.00,0,0,0,0,3,4319755.00,0,0,0,0,0,0,204,522237876.33,464,786552138.00,8545,6676870579.00,28267,66768077617.00,15115,67795890906.00,21288,22368503477.00,0,0,0,0,
12/20/1999,21,449973099.00,0,0,2,14599300.00,4,469228.00,10,2024310.00,9,1352200.00,5,906600.00,0,0,205,536016526.83,468,787021366.00,8555,6678894889.00,28276,66769429817.00,15120,67796797506.00,21287,22368501277.00,0,0,2,823400.00,
12/21/1999,37,103499905.00,1,3831480.00,4,4026693.00,1,6088.00,21,45329336.00,25,265149992.00,4,432367.00,0,0,204,544871093.85,468,786877490.00,8575,6713607313.00,28300,67034240086.00,15124,67797229873.00,21287,22368501277.00,1,764566.15,8,13946159.00,
12/22/1999,22,38639345.97,0,0,2,5495880.00,7,6963513.00,21,3915114.00,31,50215492.00,18,28762999.00,3,7399000.00,205,549888889.18,475,793841003.00,8595,6717179958.00,28328,67079808605.00,15133,67805266122.00,21290,22375900277.00,0,0,14,26195668.00,
12/23/1999,23,88174274.00,0,0,1,668941.00,1,258488.00,6,106627.00,9,20796098.00,7,87253658.00,1,5012205.00,208,551779937.62,474,792835394.00,8599,6716710252.00,28336,67084501864.00,15135,67808591350.00,21289,22371248780.00,1,77000.00,14,111562392.00,
12/27/1999,43,322726610.00,0,0,3,494019.00,3,4625748.00,4,485900.00,5,4584025.00,0,0,0,0,210,551959042.65,473,785379895.00,8601,6712608772.00,28341,67089085889.00,15135,67808591350.00,21284,22368907480.00,0,0,12,19326366.00,
12/28/1999,20,98019571.00,0,0,2,1913800.00,9,85350425.00,13,4643851.00,4,3863730.00,3,11663250.00,0,0,204,551595147.83,481,870696120.00,8608,6636125383.00,28345,67092949619.00,15137,67820234700.00,21279,22368373380.00,0,0,21,83994630.00,
12/29/1999,18,19250924.00,1,46900.00,3,915711.00,24,3536020.00,23,10230450.00,31,76164402.00,22,74534316.00,2,5918906.00,205,552380654.15,502,873472479.00,8626,6639132923.00,28375,67168740621.00,15159,67894769016.00,21279,22374035286.00,0,0,13,8744671.00,
12/30/1999,16,4401595.00,0,0,3,54560979.00,5,183909.00,27,17736358.00,28,25339583.00,28,111589765.00,1,7500.00,208,649463458.15,492,870132820.00,8635,6646567900.00,28392,67180429240.00,15178,67998801581.00,21272,22372814786.00,1,8438688.30,61,44184179.00,
01/03/2000,10,10619573.00,1,3976497.00,14,14256303.00,18,3604989.00,142,416468751.00,28,32302311.00,6,218738.00,1,175655.00,129,344797326.91,422,781884065.00,7937,6170998653.00,28003,66224527813.00,14997,67176830219.00,20992,22102916741.00,1,37000.00,1907,3383375899.00,
01/04/2000,27,65535219.00,0,0,0,0,4,303472.00,5,4891102.00,1,24058719.00,0,0,0,0,126,339476826.59,425,782152209.00,7939,6174862355.00,28004,66248586532.00,14997,67176830219.00,20992,22102916741.00,0,0,7,6390085.00,
01/05/2000,25,199882087.00,0,0,2,1780467.00,2,109734.00,4,4100258.00,0,0,0,0,0,0,128,341264150.99,426,782122765.00,7943,6178962613.00,28004,66248586532.00,14996,67176779319.00,20992,22102916741.00,0,0,2,190078.00,
01/06/2000,27,63939395.00,0,0,2,1831773.00,1,1750000.00,3,65293.00,0,0,0,0,0,0,125,342122475.81,427,783872765.00,7945,6177922187.00,28004,66248586532.00,14996,67176779319.00,20992,22102916741.00,1,305000.00,7,1780993.00,
01/07/2000,27,71890661.00,0,0,2,467521.00,1,157660.00,0,0,0,0,0,0,0,0,126,318062809.71,428,784030425.00,7944,6177915780.00,28004,66248586532.00,14996,67176779319.00,20992,22102916741.00,0,0,2,24554076.00,
01/10/2000,20,75685244.00,0,0,4,833993.00,8,5668460.00,39,19746485.00,11,13165830.00,6,9960640.00,5,10193278.00,128,315877601.45,436,789698885.00,7976,6197051413.00,28014,66261713551.00,14999,67186661359.00,20995,22112852519.00,0,0,14,4011793.00,
01/11/2000,14,7978495.00,0,0,0,0,2,202804.00,6,3290720.00,0,0,1,767290.00,0,0,127,315129222.08,438,789901689.00,7982,6200342133.00,28014,66261713551.00,15000,67187428649.00,20995,22112852519.00,1,30000.00,1,725053.00,
01/12/2000,11,11115163.00,0,0,2,276151.00,4,227733.00,16,11436095.00,7,14025605.00,0,0,0,0,129,315412047.38,441,790108511.00,7997,6211698983.00,28021,66275739156.00,15000,67187428649.00,20995,22112852519.00,0,0,2,100156.00,
01/13/2000,20,334114267.00,0,0,1,104000.00,5,42980457.00,4,8499652.00,0,0,0,0,0,0,122,305326206.36,446,833088968.00,8000,6220164435.00,28021,66275739156.00,15000,67187428649.00,20994,22112841119.00,0,0,10,10242116.00,
01/14/2000,14,387752812.00,5,347932000.00,0,0,2,147450.00,8,26382604.00,0,0,0,0,0,0,121,304077913.26,448,833236418.00,8008,6246547039.00,28021,66275739156.00,15000,67187428649.00,20994,22112841119.00,0,0,1,1275000.00,
01/18/2000,16,13757578.00,0,0,11,23177469.00,11,4440458.00,16,30061448.00,0,0,2,1391614.00,0,0,125,302072359.69,443,809714482.00,7868,6231938156.00,27979,66222013477.00,14960,67065402363.00,20980,22102745519.00,0,0,277,285061605.00,
01/19/2000,17,49927362.00,0,0,1,6564788.00,0,0,1,31800.00,0,0,1,685006.00,0,0,126,308643979.61,443,809714482.00,7869,6231969956.00,27979,66222013477.00,14961,67066087369.00,20980,22102745519.00,0,0,0,0,
01/20/2000,20,57892972.00,1,39918000.00,4,11562198.00,2,238409.00,0,0,0,0,0,0,0,0,125,284248010.51,444,809907620.00,7869,6231969956.00,27979,66222013477.00,14961,67066087369.00,20979,22102743319.00,1,111000.00,7,35901459.00,
01/21/2000,37,37531625.00,0,0,5,972447.00,2,39100.00,4,130190.00,6,141025.00,10,338160.00,9,448530.00,125,277635359.56,446,809946720.00,7873,6232100146.00,27985,66222154502.00,14971,67066425529.00,20987,22102797749.00,0,0,6,7999665.00,
01/24/2000,34,262758170.00,1,133148000.00,2,272597.00,1,10100.00,2,695575.00,3,1109240.00,1,1036939.00,0,0,127,277914780.35,447,809956820.00,7875,6232795721.00,27986,66222426542.00,14969,67066205768.00,20987,22102797749.00,0,0,5,2093900.00,
01/25/2000,20,38831951.00,0,0,0,0,2,41579.00,1,52248.00,0,0,0,0,0,0,122,272610670.77,448,809983824.00,7876,6232847969.00,27986,66222426542.00,14969,67066205768.00,20984,22102482749.00,0,0,9,5640543.00,
01/26/2000,30,76450306.00,0,0,3,3521918.00,4,2505299.00,1,11935.00,0,0,1,15486.00,0,0,125,275843992.48,452,812489123.00,7874,6230552252.00,27987,66222459506.00,14970,67066221254.00,20984,22102482749.00,0,0,4,2787127.00,
01/27/2000,24,21151857.00,0,0,2,18871840.00,6,2531748.00,12,84045582.00,5,2249991.00,2,2781855.00,5,31182215.00,124,293350570.93,455,814920532.00,7886,6314597834.00,27989,66218334492.00,14962,67046157900.00,20984,22126059164.00,0,0,23,38293094.00,
01/28/2000,8,15689801.00,0,0,1,544000.00,6,1581172.00,9,3213921.00,0,0,0,0,0,0,123,293354013.65,460,816494820.00,7895,6317811755.00,27989,66218334492.00,14962,67046157900.00,20984,22126059164.00,0,0,3,568084.00,
01/31/2000,10,26389518.00,0,0,6,41929775.00,30,23242400.00,15,1416377.00,6,42125708.00,6,84500621.00,1,4923742.00,123,263936221.02,478,838751968.00,7905,6295982089.00,27988,66201769782.00,14965,67046173089.00,20983,22125794101.00,0,0,35,243950400.00,
02/01/2000,10,779564.00,0,0,4,702857.00,10,3962370.00,85,84853235.00,22,13288510.00,0,0,2,398740.00,101,196390976.99,415,727859407.00,7318,6004262545.00,27686,65648421604.00,14797,66807475189.00,20833,22071067441.00,4,45249344.14,1412,1374888596.00,
02/02/2000,8,6469331.00,0,0,3,68697379.00,3,4388000.00,6,21284032.00,0,0,0,0,0,0,102,251192934.82,417,732136065.00,7323,6002896577.00,27685,65647955904.00,14797,66807475189.00,20833,22071067441.00,1,13875735.43,4,23247342.00,
02/03/2000,33,108964885.00,0,0,6,39171043.00,2,22382.00,3,11033632.00,0,0,0,0,0,0,102,289758673.14,416,731509366.00,7325,6001930209.00,27684,65647585651.00,14797,66807475189.00,20833,22071067441.00,0,0,11,13625253.00,
02/04/2000,25,590838718.00,1,2100.00,0,0,1,9000.00,0,0,0,0,0,0,0,0,101,285792776.22,417,731518366.00,7325,6001930209.00,27683,65647567551.00,14797,66807475189.00,20833,22071067441.00,1,125000.00,2,3860799.00,
02/07/2000,20,31015168.00,0,0,5,1993783.00,5,4240494.00,9,3772547.00,2,3874909.00,2,71577.00,0,0,105,286010193.06,422,735758860.00,7334,6005702756.00,27685,65651442460.00,14799,66807546766.00,20833,22071067441.00,0,0,1,1776967.00,
02/08/2000,41,69891370.00,0,0,1,900000.00,4,229039.00,8,1687777.00,3,1546240.00,1,575000.00,0,0,104,256997803.51,425,735087899.00,7341,6007128655.00,27688,65652988700.00,14800,66808121766.00,20833,22071067441.00,0,0,4,31074867.00,
02/09/2000,37,54057630.00,1,17000000.00,1,14571380.00,2,193480.00,2,734999.00,0,0,0,0,0,0,105,271569783.03,427,735281379.00,7343,6007863654.00,27688,65652988700.00,14800,66808121766.00,20833,22071067441.00,0,0,0,0,
02/10/2000,20,-12308299.00,0,0,5,42116052.00,9,7961307.00,12,10914795.00,22,132957985.00,17,149916951.00,14,208670624.00,108,313585639.59,430,742744064.00,7354,6018579148.00,27709,65785855941.00,14817,66958038717.00,20847,22279738065.00,0,0,10,889462.00,
02/11/2000,12,35981480.00,0,0,1,571000.00,2,12793800.00,9,15606639.00,7,231871.00,3,1113900.00,1,13700.00,109,314158438.79,432,755537864.00,7363,6034185787.00,27716,65786087812.00,14820,66959152617.00,20848,22279751765.00,0,0,0,0,
02/14/2000,16,28425798.00,0,0,3,387642.00,11,5030548.00,8,4880458.00,11,20869897.00,4,4129787.00,4,33170439.00,112,314546680.64,440,760381329.00,7371,6039066245.00,27726,65806499999.00,14824,66963282404.00,20849,22312671304.00,0,0,7,895693.00,
02/15/2000,23,466996831.00,0,0,26,73772404.00,35,369325309.00,58,75869847.00,10,6455926.00,7,2162432.00,0,0,126,353625759.30,435,1099279055.00,7095,5987316814.00,27554,65579440715.00,14781,66934510136.00,20811,22305698204.00,0,0,656,464163792.00,
02/16/2000,30,161151947.00,0,0,4,2396143.00,3,274500.00,2,20596.00,4,902212.00,5,8633387.00,1,2026020.00,128,355329062.23,436,1092797155.00,7095,5987173408.00,27558,65580342927.00,14786,66943143523.00,20812,22307724224.00,1,585000.00,6,7028774.00,
02/17/2000,30,32934751.00,0,0,0,0,3,27219.00,0,0,0,0,0,0,0,0,124,355322536.23,436,1085710991.00,7095,5987173408.00,27558,65580342927.00,14782,66909566989.00,20812,22307724224.00,0,0,11,40696975.00,
02/18/2000,20,66287855.00,0,0,0,0,1,761100.00,3,2394500.00,1,90205.00,0,0,0,0,123,355300207.22,437,1086472091.00,7097,5988199208.00,27559,65580433132.00,14782,66909566989.00,20805,22307657624.00,1,15000.00,9,1444751.00,
02/22/2000,12,59576323.00,0,0,13,425820495.00,8,4561112.00,12,2969506.00,1,7324.00,0,0,0,0,131,768571552.85,444,1091005099.00,7109,5991166189.00,27558,65580436956.00,14782,66909566989.00,20803,22307617924.00,0,0,11,12623509.00,
02/23/2000,40,73534442.00,0,0,1,11043588.00,10,9071331.00,12,13712539.00,9,8489089.00,0,0,0,0,132,779615684.30,454,1100076430.00,7121,6004878728.00,27567,65588926045.00,14782,66909566989.00,20803,22307617924.00,0,0,0,0,
02/24/2000,29,105053976.00,0,0,5,8774119.00,10,5664629.00,7,10869582.00,4,512255.00,6,1598224.00,11,5653896.00,136,787738105.42,462,1105523232.00,7126,6015740033.00,27571,65589438300.00,14786,66911128713.00,20812,22312132220.00,0,0,10,2149456.00,
02/25/2000,13,17854766.00,0,0,3,325719.00,4,11135195.00,2,22060000.00,0,0,0,0,0,0,139,787603332.48,462,1116630977.00,7123,6037604816.00,27568,65589102148.00,14785,66911127713.00,20807,22311784220.00,1,462000.00,18,907819.00,
02/28/2000,14,24630777.00,0,0,8,5792760.00,11,1022004.00,21,3434116.00,3,4734149.00,0,0,0,0,141,782369051.27,468,1117550518.00,7107,6033918388.00,27565,65593719231.00,14783,66911037413.00,20805,22311679220.00,0,0,58,18562917.00,
02/29/2000,16,99363841.00,0,0,4,10323125.00,6,37293717.00,35,31931969.00,16,5287340.00,13,14171837.00,1,168930.00,142,776366149.67,470,1151100063.00,7140,6064040879.00,27578,65593497688.00,14796,66925209250.00,20805,22311662350.00,0,0,13,27574865.00,
03/01/2000,11,5000485.00,1,470866.00,22,31907328.00,18,12752938.00,73,205490312.00,28,8455372.00,7,1119523.00,0,0,142,728299189.90,428,1052349659.00,6618,5869323260.00,27209,65089221331.00,14685,66678257373.00,20638,22265200850.00,2,529706.24,1360,1398486350.00,
03/02/2000,17,80913812.00,0,0,3,326990.00,1,4450927.00,3,4008345.00,7,11999487.00,13,54760602.00,17,44217063.00,141,727747686.42,424,1028329701.00,6617,5873033389.00,27214,65101137519.00,14698,66733017975.00,20655,22309417913.00,0,0,17,29731340.00,
03/03/2000,21,33265983.00,0,0,0,0,1,272717.00,3,2097571.00,0,0,1,68188.00,0,0,141,727749026.23,425,1028602418.00,6620,5875130960.00,27214,65101137519.00,14699,66733086163.00,20655,22309417913.00,0,0,0,0,
03/06/2000,13,59292456.00,0,0,6,1376369.00,10,1067081.00,8,36333120.00,1,1379274.00,0,0,0,0,147,729179747.67,432,1017051845.00,6628,5911464080.00,27214,65102259575.00,14699,66733086163.00,20655,22309417913.00,0,0,5,12880973.00,
03/07/2000,23,338961562.00,0,0,4,4364479.00,2,808814.00,5,976880.00,4,8157363.00,4,10807235.00,0,0,150,731751866.28,429,1013438816.00,6633,5912440960.00,27218,65110416938.00,14703,66743893398.00,20655,22309417913.00,0,0,6,6214659.00,
03/08/2000,27,13246218.00,0,0,4,86401713.00,2,31821.00,6,861922.00,2,527745.00,0,0,0,0,153,815869734.93,430,983870637.00,6639,5913302882.00,27220,65110944683.00,14703,66743893398.00,20655,22309417913.00,0,0,2,31884300.00,
