Month,Series,Pieces Issued,Amount Issued,Pieces Redeemed,Amount Redeemed,Pieces Outstanding,Amount Outstanding,Amount Interest,Average Maturity
08/2000,EE,2962946,245264112.50,5669156,932193033.88,629778184,120875495844.45,505257318.99,20.2
09/2000,EE,2865480,223978812.50,4297823,715182130.86,628104437,120826866931.89,474295182.86,20.2
10/1999,F,,,2,50.00,9420,1043200.00,,
11/1999,F,,,1,25.00,9419,1043175.00,,
12/1999,F,,,,,9419,1043175.00,,
01/2000,F,,,5,125.00,9414,1043050.00,,
02/2000,F,,,4,325.00,9410,1042725.00,,
03/2000,F,,,2,200.00,9408,1042525.00,,
04/2000,F,,,25,8775.00,9383,1033750.00,,
05/2000,F,,,2,2725.00,9381,1031025.00,,
06/2000,F,,,,,9382,1032025.00,,
07/2000,F,,,,,9382,1032025.00,,
08/2000,F,,,7,400.00,9375,1031625.00,,
09/2000,F,,,,,9376,1031725.00,,
10/1999,G,,,9,6200.00,6117,2361600.00,,
11/1999,G,,,9,3900.00,6108,2357700.00,,
12/1999,G,,,26,3500.00,6082,2354200.00,,
01/2000,G,,,5,-400.00,6077,2354600.00,,
02/2000,G,,,13,8600.00,6064,2346000.00,,
03/2000,G,,,7,3100.00,6057,2342900.00,,
04/2000,G,,,5,1800.00,6052,2341100.00,,
05/2000,G,,,,,6052,2341100.00,,
06/2000,G,,,12,7900.00,6040,2333200.00,,
07/2000,G,,,7,1400.00,6033,2331800.00,,
08/2000,G,,,7,3200.00,6026,2328600.00,,
09/2000,G,,,1,100.00,6025,2328500.00,,
10/1999,H,,,9069,10836500.00,871719,1019063500.00,3931705.23,5.9
11/1999,H,,,9478,10996500.00,862381,1008258500.00,3764780.70,5.8
12/1999,H,,,10862,12711000.00,851528,995711500.00,3829138.25,5.7
01/2000,H,,,12037,14039500.00,841315,983918000.00,3768512.55,5.7
02/2000,H,,,11411,13168500.00,827556,967877000.00,3344983.88,5.6
03/2000,H,,,14616,17186500.00,813056,950775500.00,3612921.65,5.5
04/2000,H,,,12017,13917500.00,800895,936854000.00,3433584.52,5.5
05/2000,H,,,13225,14972000.00,787492,921609500.00,3473310.88,5.4
06/2000,H,,,12254,15008500.00,775345,906933500.00,3298436.09,5.3
07/2000,H,,,12460,14841500.00,763375,892462000.00,3335374.94,5.3
08/2000,H,,,13371,15404000.00,749529,876262000.00,3251932.55,5.2
09/2000,H,,,10545,11498500.00,738392,864037000.00,3108624.55,5.1
10/1999,HH,45201,82111000.00,29743,49591500.00,7130718,11816793000.00,45591022.35,12.7
11/1999,HH,44609,82346000.00,32123,53596500.00,7143224,11842500500.00,44219232.83,12.7
12/1999,HH,50671,87179500.00,33412,56432000.00,7162044,11879332000.00,45683518.26,12.6
01/2000,HH,44799,81951500.00,57541,97418000.00,7160200,11874947000.00,45482333.63,12.6
02/2000,HH,55000,97991500.00,54223,90517500.00,7158033,11880869500.00,41060296.91,12.7
03/2000,HH,57100,107641500.00,63896,105136500.00,7156420,11887707000.00,45172970.91,12.7
04/2000,HH,48885,85558500.00,55992,94568500.00,7154059,11886527000.00,43564306.84,12.7
05/2000,HH,50755,94466500.00,51406,85647500.00,7154627,11895838000.00,44832375.88,12.7
06/2000,HH,45777,82895000.00,52515,87979000.00,7151578,11894023500.00,43257500.60,12.7
07/2000,HH,41373,80458000.00,52533,89529500.00,7144478,11889586500.00,44434641.30,12.7
08/2000,HH,52154,97930500.00,55634,88196500.00,7141140,11897553500.00,44153508.29,12.7
09/2000,HH,41524,75994500.00,45448,74679500.00,7139685,11902921000.00,42824222.19,12.7
10/1999,I,59146,30814200.00,3649,1873500.09,629167,492031084.61,1598423.89,29.4
11/1999,I,93060,66607325.00,3692,2612191.77,703973,537327094.18,1736870.30,29.4
12/1999,I,143719,103100775.00,5692,2720485.36,833504,639411038.40,1872891.18,29.4
01/2000,I,124641,122343375.00,5028,3071059.46,944791,740391269.36,1996088.12,29.4
02/2000,I,128403,111134075.00,6347,3696630.96,1089999,883467686.25,2120112.29,29.4
03/2000,I,135094,102241550.00,8164,4104571.28,1220787,984099660.70,2753319.12,29.4
04/2000,I,118904,81360125.00,7699,4093764.01,1333053,1064649969.01,3478980.12,29.4
05/2000,I,150757,117961675.00,9895,4305244.43,1469279,1175001605.01,4359230.70,29.4
06/2000,I,235038,244096700.00,11818,4890495.38,1672864,1390500493.74,5047360.91,29.4
07/2000,I,263793,257096675.00,13782,5334359.42,1906743,1639806339.64,5687095.27,29.4
08/2000,I,309959,258090450.00,15808,6134907.36,2197163,1906514498.62,6322827.89,29.4
09/2000,I,278053,192715850.00,14478,6336399.63,2481500,2109444216.05,7255539.41,29.4
10/1999,J,,,,,2118,288950.00,,
11/1999,J,,,,,2118,288950.00,,
12/1999,J,,,14,1400.00,2104,287550.00,,
01/2000,J,,,3,-525.00,2101,288075.00,,
02/2000,J,,,9,375.00,2092,287700.00,,
03/2000,J,,,,,2092,287700.00,,
04/2000,J,,,31,1375.00,2061,286325.00,,
05/2000,J,,,5,3050.00,2056,283275.00,,
06/2000,J,,,11,1100.00,2045,282175.00,,
07/2000,J,,,5,350.00,2040,281825.00,,
08/2000,J,,,4,100.00,2036,281725.00,,
09/2000,J,,,3,700.00,2033,281025.00,,
10/1999,K,,,2,1500.00,165,139000.00,,
11/1999,K,,,1,500.00,164,138500.00,,
12/1999,K,,,2,1000.00,162,137500.00,,
01/2000,K,,,,,162,137500.00,,
02/2000,K,,,2,2000.00,160,135500.00,,
03/2000,K,,,,,160,135500.00,,
04/2000,K,,,,,160,135500.00,,
05/2000,K,,,,,160,135500.00,,
06/2000,K,,,,,160,135500.00,,
07/2000,K,,,1,500.00,159,135000.00,,
08/2000,K,,,,,159,135000.00,,
09/2000,K,,,,,159,135000.00,,
10/1999,P,,,44,44487.68,13794,13617314.26,51264.68,
11/1999,P,,,49,52756.12,13787,13647089.08,40847.86,
12/1999,P,,,119,112643.44,13626,13661254.35,168491.79,
01/2000,P,,,70,82433.18,13597,13678204.55,50007.04,
02/2000,P,,,132,96123.46,13424,13619651.03,38558.19,
03/2000,P,,,165,153391.39,13257,13445277.84,31496.29,
04/2000,P,,,124,103856.75,13133,13405221.05,63799.96,
05/2000,P,,,65,57588.34,13068,13374741.30,27108.59,
06/2000,P,,,56,67055.74,13012,13473255.16,165569.60,
07/2000,P,,,150,117990.50,12892,13444615.26,50353.60,
08/2000,P,,,100,93569.75,12792,13338310.18,-12735.33,
09/2000,P,,,121,111383.33,12671,13264304.35,37377.50,
10/1999,R,,,416,384241.08,42287,55396867.04,338477.92,
11/1999,R,,,401,460022.46,41938,55176779.36,122271.74,
12/1999,R,,,290,520774.74,41596,55253302.34,714960.76,
01/2000,R,,,345,620926.52,41367,54908075.73,143868.36,
02/2000,R,,,318,551078.95,40933,54546080.74,94445.39,
03/2000,R,,,329,500760.78,40607,54045090.66,192363.63,
04/2000,R,,,474,734291.12,40133,53638006.05,327206.51,
05/2000,R,,,590,1086482.95,39543,52671686.26,120163.16,
06/2000,R,,,644,675770.29,38899,52666114.64,670198.67,
07/2000,R,,,430,477218.29,38481,52347883.94,156237.59,
08/2000,R,,,771,751766.33,37740,51799554.82,188437.21,
09/2000,R,,,334,402185.49,37406,51587469.96,190100.63,
10/1999,S,,,20752,4701393.38,1021669,210982907.42,343437.82,
11/1999,S,,,20863,4658437.03,1001563,206845342.16,299772.84,
12/1999,S,,,28318,6217302.67,973917,200974519.17,245381.88,
01/2000,S,,,31328,7008121.68,947765,195273207.14,187360.82,
02/2000,S,,,27477,6064945.68,913991,188192793.80,157197.79,
03/2000,S,,,29581,6508823.28,884428,181611589.98,134219.98,
04/2000,S,,,23564,5108116.28,859134,176319754.00,113728.27,
05/2000,S,,,20957,4534734.80,838304,171838688.35,94958.40,
06/2000,S,,,20174,4314378.32,818341,167639312.30,54907.38,
07/2000,S,,,15641,3297991.56,803467,164422501.43,149.60,
08/2000,S,,,15538,3270039.55,786649,160903427.89,62.56,
09/2000,S,,,11510,2518557.41,774659,158313801.93,-2.04,
